﻿年度,産業中分類,種類,年初・年末・増減,値,レコード数,,,
2019/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年末,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,印刷・同関連業,製造品在庫額,年初,0,1,,,
2019/6/1,印刷・同関連業,製造品在庫額,年末,0,1,,,
2019/6/1,印刷・同関連業,製造品在庫額,年間増減,0,1,,,
2019/6/1,印刷・同関連業,原材料及び燃料,年初,0,1,,,
2019/6/1,印刷・同関連業,原材料及び燃料,年末,0,1,,,
2019/6/1,印刷・同関連業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,印刷・同関連業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,印刷・同関連業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,印刷・同関連業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,化学工業,製造品在庫額,年初,0,1,,,
2019/6/1,化学工業,製造品在庫額,年末,0,1,,,
2019/6/1,化学工業,製造品在庫額,年間増減,0,1,,,
2019/6/1,化学工業,原材料及び燃料,年初,0,1,,,
2019/6/1,化学工業,原材料及び燃料,年末,0,1,,,
2019/6/1,化学工業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,化学工業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,化学工業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,化学工業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,石油製品・石炭製品製造業,製造品在庫額,年初,0,1,,,
2019/6/1,石油製品・石炭製品製造業,製造品在庫額,年末,0,1,,,
2019/6/1,石油製品・石炭製品製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,石油製品・石炭製品製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,石油製品・石炭製品製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,石油製品・石炭製品製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年初,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年末,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年間増減,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年初,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年末,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年間増減,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年初,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年末,0,1,,,
2019/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,ゴム製品製造業,製造品在庫額,年初,0,1,,,
2019/6/1,ゴム製品製造業,製造品在庫額,年末,0,1,,,
2019/6/1,ゴム製品製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,ゴム製品製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,ゴム製品製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,ゴム製品製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,ゴム製品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,ゴム製品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,ゴム製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年初,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年末,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,窯業・土石製品製造業,製造品在庫額,年初,12646,1,,,
2019/6/1,窯業・土石製品製造業,製造品在庫額,年末,11171,1,,,
2019/6/1,窯業・土石製品製造業,製造品在庫額,年間増減,-1475,1,,,
2019/6/1,窯業・土石製品製造業,原材料及び燃料,年初,9051,1,,,
2019/6/1,窯業・土石製品製造業,原材料及び燃料,年末,8718,1,,,
2019/6/1,窯業・土石製品製造業,原材料及び燃料,年間増減,-333,1,,,
2019/6/1,窯業・土石製品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,窯業・土石製品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,窯業・土石製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,鉄鋼業,製造品在庫額,年初,0,1,,,
2019/6/1,鉄鋼業,製造品在庫額,年末,0,1,,,
2019/6/1,鉄鋼業,製造品在庫額,年間増減,0,1,,,
2019/6/1,鉄鋼業,原材料及び燃料,年初,0,1,,,
2019/6/1,鉄鋼業,原材料及び燃料,年末,0,1,,,
2019/6/1,鉄鋼業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,鉄鋼業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,鉄鋼業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,鉄鋼業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,非鉄金属製造業,製造品在庫額,年初,0,1,,,
2019/6/1,非鉄金属製造業,製造品在庫額,年末,0,1,,,
2019/6/1,非鉄金属製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,非鉄金属製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,非鉄金属製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,非鉄金属製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,非鉄金属製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,非鉄金属製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,非鉄金属製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,金属製品製造業,製造品在庫額,年初,90616,1,,,
2019/6/1,金属製品製造業,製造品在庫額,年末,78756,1,,,
2019/6/1,金属製品製造業,製造品在庫額,年間増減,-11860,1,,,
2019/6/1,金属製品製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,金属製品製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,金属製品製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,金属製品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,金属製品製造業,半製品及び仕掛品,年末,417,1,,,
2019/6/1,金属製品製造業,半製品及び仕掛品,年間増減,417,1,,,
2019/6/1,はん用機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,はん用機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,はん用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,はん用機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,はん用機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,はん用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,はん用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,はん用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,はん用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,生産用機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,生産用機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,生産用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,生産用機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,生産用機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,生産用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,生産用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,生産用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,生産用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,業務用機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,業務用機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,業務用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,業務用機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,業務用機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,業務用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,業務用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,業務用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,業務用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年初,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年末,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,電気機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,電気機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,電気機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,電気機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,電気機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,電気機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,電気機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,電気機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,電気機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,情報通信機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,情報通信機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,情報通信機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,情報通信機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,情報通信機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,情報通信機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,情報通信機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,情報通信機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,情報通信機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,輸送用機械器具製造業,製造品在庫額,年初,0,1,,,
2019/6/1,輸送用機械器具製造業,製造品在庫額,年末,0,1,,,
2019/6/1,輸送用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,輸送用機械器具製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,輸送用機械器具製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,輸送用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,輸送用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,輸送用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,輸送用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,その他の製造業,製造品在庫額,年初,0,1,,,
2019/6/1,その他の製造業,製造品在庫額,年末,0,1,,,
2019/6/1,その他の製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,その他の製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,その他の製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,その他の製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,その他の製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,その他の製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,その他の製造業,半製品及び仕掛品,年間増減,0,1,,,
