﻿年度,地域,町丁・字別,次産業,産業大分類別,事業所・従業者,値,レコード数
2016/6/1,上地,上地3丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,上地,上地3丁目,第三次産業,教育、学習支援業,従業者数,5,1
2016/6/1,上地,上地3丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,上地,上地3丁目,第三次産業,医療、福祉,従業者数,16,1
2016/6/1,上地,上地3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,上地,上地3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,上地,上地3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,上地,上地3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,1,1
2016/6/1,上地,上地4丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,上地,上地4丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,上地,上地4丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,上地,上地4丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,上地,上地4丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,上地,上地4丁目,第二次産業,建設業,従業者数,10,1
2016/6/1,上地,上地4丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,上地,上地4丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,上地,上地4丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,上地,上地4丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,運輸業、郵便業,事業所数,3,1
2016/6/1,上地,上地4丁目,第三次産業,運輸業、郵便業,従業者数,3,1
2016/6/1,上地,上地4丁目,第三次産業,卸売業、小売業,事業所数,11,1
2016/6/1,上地,上地4丁目,第三次産業,卸売業、小売業,従業者数,98,1
2016/6/1,上地,上地4丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,上地,上地4丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,不動産業、物品賃貸業,事業所数,5,1
2016/6/1,上地,上地4丁目,第三次産業,不動産業、物品賃貸業,従業者数,6,1
2016/6/1,上地,上地4丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,上地,上地4丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,宿泊業、飲食サービス業,事業所数,6,1
2016/6/1,上地,上地4丁目,第三次産業,宿泊業、飲食サービス業,従業者数,126,1
2016/6/1,上地,上地4丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,上地,上地4丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,上地,上地4丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,上地,上地4丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,上地,上地4丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,上地,上地4丁目,第三次産業,医療、福祉,従業者数,13,1
2016/6/1,上地,上地4丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,上地,上地4丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,上地,上地4丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,上地,上地4丁目,第三次産業,サービス業(他に分類されないもの),従業者数,4,1
2016/6/1,城前町,城前町,第一次産業,農林漁業,事業所数,0,1
2016/6/1,城前町,城前町,第一次産業,農林漁業,従業者数,0,1
2016/6/1,城前町,城前町,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,城前町,城前町,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,城前町,城前町,第二次産業,建設業,事業所数,0,1
2016/6/1,城前町,城前町,第二次産業,建設業,従業者数,0,1
2016/6/1,城前町,城前町,第二次産業,製造業,事業所数,2,1
2016/6/1,城前町,城前町,第二次産業,製造業,従業者数,3,1
2016/6/1,城前町,城前町,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,城前町,城前町,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,城前町,城前町,第三次産業,情報通信業,事業所数,0,1
2016/6/1,城前町,城前町,第三次産業,情報通信業,従業者数,0,1
2016/6/1,城前町,城前町,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,城前町,城前町,第三次産業,運輸業、郵便業,従業者数,1,1
2016/6/1,城前町,城前町,第三次産業,卸売業、小売業,事業所数,7,1
2016/6/1,城前町,城前町,第三次産業,卸売業、小売業,従業者数,13,1
2016/6/1,城前町,城前町,第三次産業,金融業、保険業,事業所数,4,1
2016/6/1,城前町,城前町,第三次産業,金融業、保険業,従業者数,61,1
2016/6/1,城前町,城前町,第三次産業,不動産業、物品賃貸業,事業所数,6,1
2016/6/1,城前町,城前町,第三次産業,不動産業、物品賃貸業,従業者数,11,1
2016/6/1,城前町,城前町,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,城前町,城前町,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,城前町,城前町,第三次産業,宿泊業、飲食サービス業,事業所数,17,1
2016/6/1,城前町,城前町,第三次産業,宿泊業、飲食サービス業,従業者数,25,1
2016/6/1,城前町,城前町,第三次産業,生活関連サービス業、娯楽業,事業所数,4,1
2016/6/1,城前町,城前町,第三次産業,生活関連サービス業、娯楽業,従業者数,4,1
2016/6/1,城前町,城前町,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,城前町,城前町,第三次産業,教育、学習支援業,従業者数,1,1
2016/6/1,城前町,城前町,第三次産業,医療、福祉,事業所数,2,1
2016/6/1,城前町,城前町,第三次産業,医療、福祉,従業者数,5,1
2016/6/1,城前町,城前町,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,城前町,城前町,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,城前町,城前町,第三次産業,サービス業(他に分類されないもの),事業所数,3,1
2016/6/1,城前町,城前町,第三次産業,サービス業(他に分類されないもの),従業者数,3,1
2016/6/1,大里,大里1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,大里,大里1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,大里,大里1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,大里,大里1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,大里,大里1丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,大里,大里1丁目,第二次産業,建設業,従業者数,21,1
2016/6/1,大里,大里1丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,大里,大里1丁目,第二次産業,製造業,従業者数,2,1
2016/6/1,大里,大里1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,大里,大里1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,大里,大里1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,大里,大里1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,大里,大里1丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,大里,大里1丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,大里,大里1丁目,第三次産業,卸売業、小売業,事業所数,13,1
2016/6/1,大里,大里1丁目,第三次産業,卸売業、小売業,従業者数,116,1
2016/6/1,大里,大里1丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,大里,大里1丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,大里,大里1丁目,第三次産業,不動産業、物品賃貸業,事業所数,2,1
2016/6/1,大里,大里1丁目,第三次産業,不動産業、物品賃貸業,従業者数,7,1
2016/6/1,大里,大里1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,大里,大里1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,3,1
2016/6/1,大里,大里1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,6,1
2016/6/1,大里,大里1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,13,1
2016/6/1,大里,大里1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,大里,大里1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,11,1
2016/6/1,大里,大里1丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,大里,大里1丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,大里,大里1丁目,第三次産業,医療、福祉,事業所数,5,1
2016/6/1,大里,大里1丁目,第三次産業,医療、福祉,従業者数,59,1
2016/6/1,大里,大里1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,大里,大里1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,大里,大里1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,4,1
2016/6/1,大里,大里1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,130,1
2016/6/1,大里,大里2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,大里,大里2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,大里,大里2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,大里,大里2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,大里,大里2丁目,第二次産業,建設業,事業所数,1,1
2016/6/1,大里,大里2丁目,第二次産業,建設業,従業者数,10,1
2016/6/1,大里,大里2丁目,第二次産業,製造業,事業所数,4,1
2016/6/1,大里,大里2丁目,第二次産業,製造業,従業者数,13,1
2016/6/1,大里,大里2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,大里,大里2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,大里,大里2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,大里,大里2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,大里,大里2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,大里,大里2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,大里,大里2丁目,第三次産業,卸売業、小売業,事業所数,7,1
2016/6/1,大里,大里2丁目,第三次産業,卸売業、小売業,従業者数,16,1
2016/6/1,大里,大里2丁目,第三次産業,金融業、保険業,事業所数,2,1
2016/6/1,大里,大里2丁目,第三次産業,金融業、保険業,従業者数,13,1
2016/6/1,大里,大里2丁目,第三次産業,不動産業、物品賃貸業,事業所数,4,1
2016/6/1,大里,大里2丁目,第三次産業,不動産業、物品賃貸業,従業者数,61,1
2016/6/1,大里,大里2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,大里,大里2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,2,1
2016/6/1,大里,大里2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,19,1
2016/6/1,大里,大里2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,87,1
2016/6/1,大里,大里2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,3,1
2016/6/1,大里,大里2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,13,1
2016/6/1,大里,大里2丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,大里,大里2丁目,第三次産業,教育、学習支援業,従業者数,19,1
2016/6/1,大里,大里2丁目,第三次産業,医療、福祉,事業所数,4,1
2016/6/1,大里,大里2丁目,第三次産業,医療、福祉,従業者数,32,1
2016/6/1,大里,大里2丁目,第三次産業,複合サービス事業,事業所数,1,1
2016/6/1,大里,大里2丁目,第三次産業,複合サービス事業,従業者数,7,1
2016/6/1,大里,大里2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,4,1
2016/6/1,大里,大里2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,6,1
2016/6/1,知花,知花1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,知花,知花1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,知花,知花1丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,知花,知花1丁目,第二次産業,建設業,従業者数,54,1
2016/6/1,知花,知花1丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,知花,知花1丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,知花,知花1丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,卸売業、小売業,事業所数,12,1
2016/6/1,知花,知花1丁目,第三次産業,卸売業、小売業,従業者数,39,1
2016/6/1,知花,知花1丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,知花,知花1丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,不動産業、物品賃貸業,事業所数,8,1
2016/6/1,知花,知花1丁目,第三次産業,不動産業、物品賃貸業,従業者数,22,1
2016/6/1,知花,知花1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,8,1
2016/6/1,知花,知花1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,36,1
2016/6/1,知花,知花1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,4,1
2016/6/1,知花,知花1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,9,1
2016/6/1,知花,知花1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,8,1
2016/6/1,知花,知花1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,13,1
2016/6/1,知花,知花1丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,知花,知花1丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,知花,知花1丁目,第三次産業,医療、福祉,事業所数,5,1
2016/6/1,知花,知花1丁目,第三次産業,医療、福祉,従業者数,71,1
2016/6/1,知花,知花1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,知花,知花1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,知花,知花1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,知花,知花1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,5,1
2016/6/1,知花,知花2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,知花,知花2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,知花,知花2丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,知花,知花2丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,知花,知花2丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,知花,知花2丁目,第二次産業,製造業,従業者数,2,1
2016/6/1,知花,知花2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,卸売業、小売業,事業所数,8,1
2016/6/1,知花,知花2丁目,第三次産業,卸売業、小売業,従業者数,37,1
2016/6/1,知花,知花2丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,不動産業、物品賃貸業,事業所数,4,1
2016/6/1,知花,知花2丁目,第三次産業,不動産業、物品賃貸業,従業者数,9,1
2016/6/1,知花,知花2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,知花,知花2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,知花,知花2丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,知花,知花2丁目,第三次産業,教育、学習支援業,従業者数,7,1
2016/6/1,知花,知花2丁目,第三次産業,医療、福祉,事業所数,5,1
2016/6/1,知花,知花2丁目,第三次産業,医療、福祉,従業者数,31,1
2016/6/1,知花,知花2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,知花,知花2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,知花,知花2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,4,1
2016/6/1,知花,知花2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,24,1
2016/6/1,知花,知花3丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花3丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花3丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,知花,知花3丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,知花,知花3丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,知花,知花3丁目,第二次産業,建設業,従業者数,33,1
2016/6/1,知花,知花3丁目,第二次産業,製造業,事業所数,2,1
2016/6/1,知花,知花3丁目,第二次産業,製造業,従業者数,34,1
2016/6/1,知花,知花3丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,卸売業、小売業,事業所数,4,1
2016/6/1,知花,知花3丁目,第三次産業,卸売業、小売業,従業者数,12,1
2016/6/1,知花,知花3丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,知花,知花3丁目,第三次産業,不動産業、物品賃貸業,従業者数,1,1
2016/6/1,知花,知花3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,1,1
2016/6/1,知花,知花3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,4,1
2016/6/1,知花,知花3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,2,1
2016/6/1,知花,知花3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,4,1
2016/6/1,知花,知花3丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,知花,知花3丁目,第三次産業,教育、学習支援業,従業者数,6,1
2016/6/1,知花,知花3丁目,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,知花,知花3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,知花,知花3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,6,1
2016/6/1,知花,知花3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,31,1
2016/6/1,知花,知花4丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花4丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花4丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,1,1
2016/6/1,知花,知花4丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,2,1
2016/6/1,知花,知花4丁目,第二次産業,建設業,事業所数,8,1
2016/6/1,知花,知花4丁目,第二次産業,建設業,従業者数,105,1
2016/6/1,知花,知花4丁目,第二次産業,製造業,事業所数,5,1
2016/6/1,知花,知花4丁目,第二次産業,製造業,従業者数,48,1
2016/6/1,知花,知花4丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,運輸業、郵便業,事業所数,3,1
2016/6/1,知花,知花4丁目,第三次産業,運輸業、郵便業,従業者数,133,1
2016/6/1,知花,知花4丁目,第三次産業,卸売業、小売業,事業所数,14,1
2016/6/1,知花,知花4丁目,第三次産業,卸売業、小売業,従業者数,148,1
2016/6/1,知花,知花4丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,不動産業、物品賃貸業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,不動産業、物品賃貸業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,知花,知花4丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,6,1
2016/6/1,知花,知花4丁目,第三次産業,宿泊業、飲食サービス業,事業所数,3,1
2016/6/1,知花,知花4丁目,第三次産業,宿泊業、飲食サービス業,従業者数,21,1
2016/6/1,知花,知花4丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,7,1
2016/6/1,知花,知花4丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,48,1
2016/6/1,知花,知花4丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,医療、福祉,事業所数,1,1
2016/6/1,知花,知花4丁目,第三次産業,医療、福祉,従業者数,4,1
2016/6/1,知花,知花4丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,知花,知花4丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,知花,知花4丁目,第三次産業,サービス業(他に分類されないもの),事業所数,3,1
2016/6/1,知花,知花4丁目,第三次産業,サービス業(他に分類されないもの),従業者数,41,1
2016/6/1,知花,知花5丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花5丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花5丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,知花,知花5丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,知花,知花5丁目,第二次産業,建設業,事業所数,5,1
2016/6/1,知花,知花5丁目,第二次産業,建設業,従業者数,53,1
2016/6/1,知花,知花5丁目,第二次産業,製造業,事業所数,5,1
2016/6/1,知花,知花5丁目,第二次産業,製造業,従業者数,36,1
2016/6/1,知花,知花5丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花5丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花5丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花5丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花5丁目,第三次産業,運輸業、郵便業,事業所数,2,1
2016/6/1,知花,知花5丁目,第三次産業,運輸業、郵便業,従業者数,6,1
2016/6/1,知花,知花5丁目,第三次産業,卸売業、小売業,事業所数,15,1
2016/6/1,知花,知花5丁目,第三次産業,卸売業、小売業,従業者数,122,1
2016/6/1,知花,知花5丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,知花,知花5丁目,第三次産業,金融業、保険業,従業者数,2,1
2016/6/1,知花,知花5丁目,第三次産業,不動産業、物品賃貸業,事業所数,3,1
2016/6/1,知花,知花5丁目,第三次産業,不動産業、物品賃貸業,従業者数,32,1
2016/6/1,知花,知花5丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,知花,知花5丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,2,1
2016/6/1,知花,知花5丁目,第三次産業,宿泊業、飲食サービス業,事業所数,6,1
2016/6/1,知花,知花5丁目,第三次産業,宿泊業、飲食サービス業,従業者数,85,1
2016/6/1,知花,知花5丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,知花,知花5丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,1,1
2016/6/1,知花,知花5丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,知花,知花5丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,知花,知花5丁目,第三次産業,医療、福祉,事業所数,5,1
2016/6/1,知花,知花5丁目,第三次産業,医療、福祉,従業者数,257,1
2016/6/1,知花,知花5丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,知花,知花5丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,知花,知花5丁目,第三次産業,サービス業(他に分類されないもの),事業所数,13,1
2016/6/1,知花,知花5丁目,第三次産業,サービス業(他に分類されないもの),従業者数,85,1
2016/6/1,知花,知花6丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,知花,知花6丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,知花,知花6丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,知花,知花6丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,知花,知花6丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,知花,知花6丁目,第二次産業,建設業,従業者数,24,1
2016/6/1,知花,知花6丁目,第二次産業,製造業,事業所数,3,1
2016/6/1,知花,知花6丁目,第二次産業,製造業,従業者数,29,1
2016/6/1,知花,知花6丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,知花,知花6丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,知花,知花6丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,知花,知花6丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,知花,知花6丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,知花,知花6丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,知花,知花6丁目,第三次産業,卸売業、小売業,事業所数,27,1
2016/6/1,知花,知花6丁目,第三次産業,卸売業、小売業,従業者数,333,1
2016/6/1,知花,知花6丁目,第三次産業,金融業、保険業,事業所数,2,1
2016/6/1,知花,知花6丁目,第三次産業,金融業、保険業,従業者数,19,1
