page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,dept_code1,name1,drxt_number1,anex_number1,fax1,email1,garbage_type,garbage_note,relsite1_url,relsite2_url,relsite3_url,relsite4_url,relsite5_url
一升瓶,/kurashi/gomi/gomikensaku/i/0008.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/bin.html|資源ごみ（びん）,洗って中身は残さない,,,,,
一斗缶,/kurashi/gomi/gomikensaku/i/0009.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,中身は残さない,,,,,
犬小屋,/kurashi/gomi/gomikensaku/i/0010.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
犬のケージ,/kurashi/gomi/gomikensaku/i/0011.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
衣服・衣類,/kurashi/gomi/gomikensaku/i/0012.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
イヤホン,/kurashi/gomi/gomikensaku/i/0013.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
衣類乾燥機,/kurashi/gomi/gomikensaku/i/0015.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,家電リサイクル法により有料,,,,,
入れ歯,/kurashi/gomi/gomikensaku/i/0016.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
印鑑（木製・プラスチック）,/kurashi/gomi/gomikensaku/i/0017.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
インク,/kurashi/gomi/gomikensaku/i/0018.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,紙、布などに染み込ませる,,,,,
飲食用びん,/kurashi/gomi/gomikensaku/i/0020.html,/kurashi/gomi/gomikensaku/i.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/bin.html|資源ごみ（びん）,洗って中身は残さない,,,,,
植木鉢（陶器製）,/kurashi/gomi/gomikensaku/u/0001.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
植木鉢（プラスチック）,/kurashi/gomi/gomikensaku/u/0002.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ウェットスーツ,/kurashi/gomi/gomikensaku/u/0003.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせるごみ,,,,,
ウォークマン,/kurashi/gomi/gomikensaku/u/0004.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外す（品目：電池の欄を参照）,,,,,
浮き輪,/kurashi/gomi/gomikensaku/u/0006.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
うちわ,/kurashi/gomi/gomikensaku/u/0007.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
腕時計,/kurashi/gomi/gomikensaku/u/0008.html,/kurashi/gomi/gomikensaku/u.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外す（品目：電池の欄を参照）,,,,,
エアーベッド（ベッド部分）,/kurashi/gomi/gomikensaku/e/0001.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,50?以内に切ること,,,,,
エアコン,/kurashi/gomi/gomikensaku/e/0003.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,家電リサイクル法により有料,,,,,
エアコンコンプレッサー,/kurashi/gomi/gomikensaku/e/0004.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,,,,,,
エアゾール缶,/kurashi/gomi/gomikensaku/e/0005.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kan.html|資源ごみ（かん）,中身は使い切る,,,,,
エクササイズ機器（モーター付き）,/kurashi/gomi/gomikensaku/e/0006.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
枝,/kurashi/gomi/gomikensaku/e/0007.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kusaki.html|資源ごみ（草木）,1m以内に切断し、ヒモでしばる。細かいものは袋へ,,,,,
枝切バサミ,/kurashi/gomi/gomikensaku/e/0008.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,"危険防止のため、紙などで包む。
指定ごみ袋（大）に入らない場合は、粗大ごみ",/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
絵具チューブ,/kurashi/gomi/gomikensaku/e/0009.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
MD（ミニディスク）,/kurashi/gomi/gomikensaku/e/0010.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
MDプレーヤー,/kurashi/gomi/gomikensaku/e/0011.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
エレクトーン,/kurashi/gomi/gomikensaku/e/0012.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
エンジンオイル,/kurashi/gomi/gomikensaku/e/0013.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
延長コード,/kurashi/gomi/gomikensaku/e/0014.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
鉛筆,/kurashi/gomi/gomikensaku/e/0015.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
鉛筆削り,/kurashi/gomi/gomikensaku/e/0016.html,/kurashi/gomi/gomikensaku/e.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
オイルヒーター,/kurashi/gomi/gomikensaku/o/0001.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,オイルは抜いて残さない,,,,,
大型家具,/kurashi/gomi/gomikensaku/o/0002.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
オーディオ製品,/kurashi/gomi/gomikensaku/o/0003.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
オートバイ,/kurashi/gomi/gomikensaku/o/0004.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
オーブンレンジ,/kurashi/gomi/gomikensaku/o/0006.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
おかしの中仕切り（プラスチック等）,/kurashi/gomi/gomikensaku/o/0007.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
おかしの箱（紙）,/kurashi/gomi/gomikensaku/o/0008.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,"紙ひもでしばって出す。
ビニールコーティング、汚れたものはもやせるごみ",/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
おかしの袋（ビニール）,/kurashi/gomi/gomikensaku/o/0009.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
押しピン,/kurashi/gomi/gomikensaku/o/0010.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
お玉杓子,/kurashi/gomi/gomikensaku/o/0011.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,プラスチック製はもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
落ち葉,/kurashi/gomi/gomikensaku/o/0012.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kusaki.html|資源ごみ（草木）,透明な袋に入れて出す,,,,,
おまる,/kurashi/gomi/gomikensaku/o/0013.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,陶器製のものはもやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
おむつ,/kurashi/gomi/gomikensaku/o/0014.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,汚物はトイレに流す,,,,,
おもちゃ（金属を含む）,/kurashi/gomi/gomikensaku/o/0016.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,"指定ごみ袋（大）に入らない場合は、粗大ごみ
電池は外す（品目：電池の欄を参照）",/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
オルゴール,/kurashi/gomi/gomikensaku/o/0018.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
おろしがね,/kurashi/gomi/gomikensaku/o/0019.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
温度計（水銀）,/kurashi/gomi/gomikensaku/o/0021.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/yuugaigomi.html|有害ごみ,,,,,,
温度計（デジタル式）,/kurashi/gomi/gomikensaku/o/0022.html,/kurashi/gomi/gomikensaku/o.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
電気ファンヒーター,/kurashi/gomi/gomikensaku/o/0023.html,/kurashi/gomi/gomikensaku/te.html,2,0,0,0,暮らし・手続き,26,,,,2022/12/23 0:00,2037/12/31 23:45,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
カーステレオ,/kurashi/gomi/gomikensaku/ka/0001.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
カーテン,/kurashi/gomi/gomikensaku/ka/0002.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
カーテンレール,/kurashi/gomi/gomikensaku/ka/0003.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
カーナビ,/kurashi/gomi/gomikensaku/ka/0005.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
カーペット,/kurashi/gomi/gomikensaku/ka/0006.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切れば、もやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
カーボン紙,/kurashi/gomi/gomikensaku/ka/0007.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
懐中電灯,/kurashi/gomi/gomikensaku/ka/0009.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外す（品目：電池の欄を参照）,,,,,
害虫用ネット（網）,/kurashi/gomi/gomikensaku/ka/0010.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,50?未満に切ること,,,,,
カイロ（使い捨て）,/kurashi/gomi/gomikensaku/ka/0011.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
鏡,/kurashi/gomi/gomikensaku/ka/0012.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
鏡台,/kurashi/gomi/gomikensaku/ka/0013.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
鍵,/kurashi/gomi/gomikensaku/ka/0014.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
角ハンガー（プラスチック製）,/kurashi/gomi/gomikensaku/ka/0015.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
額縁（ガラス部分）,/kurashi/gomi/gomikensaku/ka/0016.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
額縁（木枠）,/kurashi/gomi/gomikensaku/ka/0017.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
かご,/kurashi/gomi/gomikensaku/ka/0018.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
加湿器,/kurashi/gomi/gomikensaku/ka/0020.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
ガスオーブン,/kurashi/gomi/gomikensaku/ka/0021.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,カセットボンベは取り外す,,,,,
ガスカートリッジ,/kurashi/gomi/gomikensaku/ka/0022.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ガス検知器（家庭用）,/kurashi/gomi/gomikensaku/ka/0023.html,/kurashi/gomi/gomikensaku/ka.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
