﻿trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,timepoint,dia_crew_scheduling,dia_crew_description
04702-00201-001-1240_1,13:21:00,13:21:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1240_1,13:25:00,13:25:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1240_1,13:29:00,13:29:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1240_1,13:31:00,13:31:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1240_1,13:35:00,13:35:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1240_1,13:40:00,13:40:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:00:00,14:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 平日,
04702-00201-001-1400_1,14:03:00,14:03:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:04:00,14:04:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:08:00,14:08:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:11:00,14:11:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:15:00,14:15:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:18:00,14:18:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:21:00,14:21:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:23:00,14:23:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:26:00,14:26:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:27:00,14:27:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:28:00,14:28:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:34:00,14:34:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:36:00,14:36:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:37:00,14:37:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:39:00,14:39:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:41:00,14:41:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:45:00,14:45:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:49:00,14:49:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:51:00,14:51:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,14:55:00,14:55:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1400_1,15:00:00,15:00:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:20:00,15:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 平日,
04702-00201-001-1520_1,15:23:00,15:23:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:24:00,15:24:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:28:00,15:28:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:31:00,15:31:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:35:00,15:35:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:38:00,15:38:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:41:00,15:41:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:43:00,15:43:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:46:00,15:46:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:47:00,15:47:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:48:00,15:48:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:54:00,15:54:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:56:00,15:56:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:57:00,15:57:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,15:59:00,15:59:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:01:00,16:01:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:05:00,16:05:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:09:00,16:09:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:11:00,16:11:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:15:00,16:15:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1520_1,16:20:00,16:20:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 平日,
04702-00201-001-1640_1,16:40:00,16:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 平日,
04702-00201-001-1640_1,16:43:00,16:43:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,16:44:00,16:44:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,16:49:00,16:49:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,16:53:00,16:53:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,16:57:00,16:57:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:00:00,17:00:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:05:00,17:05:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:08:00,17:08:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:12:00,17:12:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:13:00,17:13:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:14:00,17:14:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:20:00,17:20:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:22:00,17:22:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:23:00,17:23:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:25:00,17:25:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:27:00,17:27:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:31:00,17:31:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:35:00,17:35:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:37:00,17:37:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:44:00,17:44:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1640_1,17:50:00,17:50:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:10:00,18:10:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 平日,
04702-00201-001-1810_1,18:13:00,18:13:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:14:00,18:14:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:19:00,18:19:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:23:00,18:23:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:27:00,18:27:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:30:00,18:30:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:35:00,18:35:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:38:00,18:38:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:42:00,18:42:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:43:00,18:43:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:44:00,18:44:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:50:00,18:50:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:52:00,18:52:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:53:00,18:53:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:55:00,18:55:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,18:57:00,18:57:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,19:01:00,19:01:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,19:05:00,19:05:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,19:07:00,19:07:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,19:14:00,19:14:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 平日,
04702-00201-001-1810_1,19:20:00,19:20:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 平日,
04702-00201-001-0840_2,8:40:00,8:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-0840_2,8:43:00,8:43:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,8:44:00,8:44:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,8:48:00,8:48:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,8:51:00,8:51:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,8:55:00,8:55:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,8:58:00,8:58:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:01:00,9:01:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:03:00,9:03:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:06:00,9:06:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:07:00,9:07:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:08:00,9:08:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:14:00,9:14:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:16:00,9:16:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:17:00,9:17:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:19:00,9:19:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:21:00,9:21:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:25:00,9:25:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:29:00,9:29:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:31:00,9:31:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:35:00,9:35:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-0840_2,9:40:00,9:40:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:00:00,10:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1000_2,10:03:00,10:03:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:04:00,10:04:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:08:00,10:08:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:11:00,10:11:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:15:00,10:15:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:18:00,10:18:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:21:00,10:21:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:23:00,10:23:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:26:00,10:26:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:27:00,10:27:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:28:00,10:28:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:34:00,10:34:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:36:00,10:36:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:37:00,10:37:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:39:00,10:39:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:41:00,10:41:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:45:00,10:45:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:49:00,10:49:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:51:00,10:51:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,10:55:00,10:55:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1000_2,11:00:00,11:00:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:20:00,11:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1120_2,11:23:00,11:23:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:24:00,11:24:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:28:00,11:28:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:31:00,11:31:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:35:00,11:35:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:38:00,11:38:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:41:00,11:41:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:43:00,11:43:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:46:00,11:46:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:47:00,11:47:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:48:00,11:48:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:54:00,11:54:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:56:00,11:56:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:57:00,11:57:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,11:59:00,11:59:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:01:00,12:01:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:05:00,12:05:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:09:00,12:09:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:11:00,12:11:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:15:00,12:15:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1120_2,12:20:00,12:20:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:40:00,12:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1240_2,12:43:00,12:43:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:44:00,12:44:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:48:00,12:48:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:51:00,12:51:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:55:00,12:55:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,12:58:00,12:58:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:01:00,13:01:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:03:00,13:03:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:06:00,13:06:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:07:00,13:07:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:08:00,13:08:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:14:00,13:14:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:16:00,13:16:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:17:00,13:17:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:19:00,13:19:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:21:00,13:21:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:25:00,13:25:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:29:00,13:29:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:31:00,13:31:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:35:00,13:35:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1240_2,13:40:00,13:40:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:00:00,14:00:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1400_2,14:03:00,14:03:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:04:00,14:04:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:08:00,14:08:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:11:00,14:11:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:15:00,14:15:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:18:00,14:18:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:21:00,14:21:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:23:00,14:23:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:26:00,14:26:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:27:00,14:27:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:28:00,14:28:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:34:00,14:34:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:36:00,14:36:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:37:00,14:37:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:39:00,14:39:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:41:00,14:41:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:45:00,14:45:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:49:00,14:49:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:51:00,14:51:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,14:55:00,14:55:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1400_2,15:00:00,15:00:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:20:00,15:20:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1520_2,15:23:00,15:23:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:24:00,15:24:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:28:00,15:28:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:31:00,15:31:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:35:00,15:35:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:38:00,15:38:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:41:00,15:41:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:43:00,15:43:00,04702-00000000028,9,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:46:00,15:46:00,04702-00000000029,10,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:47:00,15:47:00,04702-00000000030,11,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:48:00,15:48:00,04702-00000000031,12,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:54:00,15:54:00,04702-00000000032,13,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:56:00,15:56:00,04702-00000000033,14,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:57:00,15:57:00,04702-00000000034,15,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,15:59:00,15:59:00,04702-00000000035,16,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:01:00,16:01:00,04702-00000000036,17,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:05:00,16:05:00,04702-00000000037,18,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:09:00,16:09:00,04702-00000000038,19,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:11:00,16:11:00,04702-00000000039,20,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:15:00,16:15:00,04702-00000000020,21,沖縄市役所方面,0,0,0,中部ルート 土曜,
04702-00201-001-1520_2,16:20:00,16:20:00,04702-00000000001,22,沖縄市役所方面,1,0,0,中部ルート 土曜,
04702-00201-001-1640_2,16:40:00,16:40:00,04702-00000000001,1,沖縄市役所方面,0,1,0,中部ルート 土曜,
04702-00201-001-1640_2,16:43:00,16:43:00,04702-00000000021,2,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,16:44:00,16:44:00,04702-00000000022,3,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,16:49:00,16:49:00,04702-00000000023,4,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,16:53:00,16:53:00,04702-00000000024,5,宮里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,16:57:00,16:57:00,04702-00000000025,6,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:00:00,17:00:00,04702-00000000026,7,美里方面,0,0,0,中部ルート 土曜,
04702-00201-001-1640_2,17:05:00,17:05:00,04702-00000000027,8,美里方面,0,0,0,中部ルート 土曜,
