﻿年次,町丁・字別,産業別,種別,就業者数,レコード数
2020/10/1,字倉敷,第3次産業,医療、福祉,0,1
2020/10/1,字倉敷,第3次産業,複合サービス事業,0,1
2020/10/1,字倉敷,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字倉敷,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字倉敷,分類不能の産業,分類不能の職種,0,1
2020/10/1,水面調査区、中城湾港湾,第1次産業,農業、林業,0,1
2020/10/1,水面調査区、中城湾港湾,第1次産業,漁業,0,1
2020/10/1,水面調査区、中城湾港湾,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,水面調査区、中城湾港湾,第2次産業,建設業,0,1
2020/10/1,水面調査区、中城湾港湾,第2次産業,製造業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,情報通信業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,運輸業、郵便業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,卸売業、小売業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,金融業、保険業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,教育、学習支援業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,医療、福祉,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,複合サービス事業,0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,水面調査区、中城湾港湾,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,水面調査区、中城湾港湾,分類不能の産業,分類不能の職種,0,1
2020/10/1,海邦,第1次産業,農業、林業,7,1
2020/10/1,海邦,第1次産業,漁業,8,1
2020/10/1,海邦,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,海邦,第2次産業,建設業,147,1
2020/10/1,海邦,第2次産業,製造業,61,1
2020/10/1,海邦,第3次産業,電気・ガス・熱供給・水道業,12,1
2020/10/1,海邦,第3次産業,情報通信業,29,1
2020/10/1,海邦,第3次産業,運輸業、郵便業,29,1
2020/10/1,海邦,第3次産業,卸売業、小売業,157,1
2020/10/1,海邦,第3次産業,金融業、保険業,14,1
2020/10/1,海邦,第3次産業,不動産業、物品賃貸業,22,1
2020/10/1,海邦,第3次産業,学術研究、専門・技術サービス業,33,1
2020/10/1,海邦,第3次産業,宿泊業、飲食サービス業,68,1
2020/10/1,海邦,第3次産業,生活関連サービス業、娯楽業,32,1
2020/10/1,海邦,第3次産業,教育、学習支援業,71,1
2020/10/1,海邦,第3次産業,医療、福祉,184,1
2020/10/1,海邦,第3次産業,複合サービス事業,8,1
2020/10/1,海邦,第3次産業,サービス業(他に分類されないもの),91,1
2020/10/1,海邦,第3次産業,公務(他に分類されるものを除く),66,1
2020/10/1,海邦,分類不能の産業,分類不能の職種,54,1
2020/10/1,海邦町,第1次産業,農業、林業,0,1
2020/10/1,海邦町,第1次産業,漁業,0,1
2020/10/1,海邦町,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,海邦町,第2次産業,建設業,0,1
2020/10/1,海邦町,第2次産業,製造業,0,1
2020/10/1,海邦町,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,海邦町,第3次産業,情報通信業,0,1
2020/10/1,海邦町,第3次産業,運輸業、郵便業,0,1
2020/10/1,海邦町,第3次産業,卸売業、小売業,0,1
2020/10/1,海邦町,第3次産業,金融業、保険業,0,1
2020/10/1,海邦町,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,海邦町,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,海邦町,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,海邦町,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,海邦町,第3次産業,教育、学習支援業,0,1
2020/10/1,海邦町,第3次産業,医療、福祉,0,1
2020/10/1,海邦町,第3次産業,複合サービス事業,0,1
2020/10/1,海邦町,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,海邦町,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,海邦町,分類不能の産業,分類不能の職種,0,1
2020/10/1,高原,第1次産業,農業、林業,17,1
2020/10/1,高原,第1次産業,漁業,4,1
2020/10/1,高原,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,高原,第2次産業,建設業,322,1
2020/10/1,高原,第2次産業,製造業,125,1
2020/10/1,高原,第3次産業,電気・ガス・熱供給・水道業,12,1
2020/10/1,高原,第3次産業,情報通信業,77,1
2020/10/1,高原,第3次産業,運輸業、郵便業,93,1
2020/10/1,高原,第3次産業,卸売業、小売業,442,1
2020/10/1,高原,第3次産業,金融業、保険業,56,1
2020/10/1,高原,第3次産業,不動産業、物品賃貸業,73,1
2020/10/1,高原,第3次産業,学術研究、専門・技術サービス業,80,1
2020/10/1,高原,第3次産業,宿泊業、飲食サービス業,232,1
2020/10/1,高原,第3次産業,生活関連サービス業、娯楽業,104,1
2020/10/1,高原,第3次産業,教育、学習支援業,182,1
2020/10/1,高原,第3次産業,医療、福祉,561,1
2020/10/1,高原,第3次産業,複合サービス事業,21,1
2020/10/1,高原,第3次産業,サービス業(他に分類されないもの),307,1
2020/10/1,高原,第3次産業,公務(他に分類されるものを除く),173,1
2020/10/1,高原,分類不能の産業,分類不能の職種,152,1
2020/10/1,美里仲原町,第1次産業,農業、林業,9,1
2020/10/1,美里仲原町,第1次産業,漁業,1,1
2020/10/1,美里仲原町,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,美里仲原町,第2次産業,建設業,80,1
2020/10/1,美里仲原町,第2次産業,製造業,32,1
2020/10/1,美里仲原町,第3次産業,電気・ガス・熱供給・水道業,7,1
2020/10/1,美里仲原町,第3次産業,情報通信業,18,1
2020/10/1,美里仲原町,第3次産業,運輸業、郵便業,18,1
2020/10/1,美里仲原町,第3次産業,卸売業、小売業,108,1
2020/10/1,美里仲原町,第3次産業,金融業、保険業,13,1
2020/10/1,美里仲原町,第3次産業,不動産業、物品賃貸業,16,1
2020/10/1,美里仲原町,第3次産業,学術研究、専門・技術サービス業,23,1
2020/10/1,美里仲原町,第3次産業,宿泊業、飲食サービス業,49,1
2020/10/1,美里仲原町,第3次産業,生活関連サービス業、娯楽業,17,1
2020/10/1,美里仲原町,第3次産業,教育、学習支援業,49,1
2020/10/1,美里仲原町,第3次産業,医療、福祉,118,1
2020/10/1,美里仲原町,第3次産業,複合サービス事業,3,1
2020/10/1,美里仲原町,第3次産業,サービス業(他に分類されないもの),69,1
2020/10/1,美里仲原町,第3次産業,公務(他に分類されるものを除く),38,1
2020/10/1,美里仲原町,分類不能の産業,分類不能の職種,51,1
2020/10/1,美原,第1次産業,農業、林業,26,1
2020/10/1,美原,第1次産業,漁業,3,1
2020/10/1,美原,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,美原,第2次産業,建設業,191,1
2020/10/1,美原,第2次産業,製造業,59,1
2020/10/1,美原,第3次産業,電気・ガス・熱供給・水道業,21,1
2020/10/1,美原,第3次産業,情報通信業,23,1
2020/10/1,美原,第3次産業,運輸業、郵便業,52,1
2020/10/1,美原,第3次産業,卸売業、小売業,255,1
2020/10/1,美原,第3次産業,金融業、保険業,35,1
2020/10/1,美原,第3次産業,不動産業、物品賃貸業,37,1
2020/10/1,美原,第3次産業,学術研究、専門・技術サービス業,50,1
2020/10/1,美原,第3次産業,宿泊業、飲食サービス業,133,1
2020/10/1,美原,第3次産業,生活関連サービス業、娯楽業,65,1
2020/10/1,美原,第3次産業,教育、学習支援業,158,1
2020/10/1,美原,第3次産業,医療、福祉,374,1
2020/10/1,美原,第3次産業,複合サービス事業,19,1
2020/10/1,美原,第3次産業,サービス業(他に分類されないもの),169,1
2020/10/1,美原,第3次産業,公務(他に分類されるものを除く),137,1
2020/10/1,美原,分類不能の産業,分類不能の職種,70,1
2020/10/1,古謝津嘉山町,第1次産業,農業、林業,6,1
2020/10/1,古謝津嘉山町,第1次産業,漁業,0,1
2020/10/1,古謝津嘉山町,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,古謝津嘉山町,第2次産業,建設業,139,1
2020/10/1,古謝津嘉山町,第2次産業,製造業,59,1
2020/10/1,古謝津嘉山町,第3次産業,電気・ガス・熱供給・水道業,11,1
2020/10/1,古謝津嘉山町,第3次産業,情報通信業,22,1
2020/10/1,古謝津嘉山町,第3次産業,運輸業、郵便業,25,1
2020/10/1,古謝津嘉山町,第3次産業,卸売業、小売業,198,1
2020/10/1,古謝津嘉山町,第3次産業,金融業、保険業,18,1
2020/10/1,古謝津嘉山町,第3次産業,不動産業、物品賃貸業,17,1
2020/10/1,古謝津嘉山町,第3次産業,学術研究、専門・技術サービス業,42,1
2020/10/1,古謝津嘉山町,第3次産業,宿泊業、飲食サービス業,81,1
2020/10/1,古謝津嘉山町,第3次産業,生活関連サービス業、娯楽業,44,1
2020/10/1,古謝津嘉山町,第3次産業,教育、学習支援業,83,1
2020/10/1,古謝津嘉山町,第3次産業,医療、福祉,222,1
2020/10/1,古謝津嘉山町,第3次産業,複合サービス事業,4,1
2020/10/1,古謝津嘉山町,第3次産業,サービス業(他に分類されないもの),130,1
2020/10/1,古謝津嘉山町,第3次産業,公務(他に分類されるものを除く),72,1
2020/10/1,古謝津嘉山町,分類不能の産業,分類不能の職種,55,1
2020/10/1,潮乃森,第1次産業,農業、林業,0,1
2020/10/1,潮乃森,第1次産業,漁業,0,1
2020/10/1,潮乃森,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,潮乃森,第2次産業,建設業,0,1
2020/10/1,潮乃森,第2次産業,製造業,0,1
2020/10/1,潮乃森,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,潮乃森,第3次産業,情報通信業,0,1
2020/10/1,潮乃森,第3次産業,運輸業、郵便業,0,1
2020/10/1,潮乃森,第3次産業,卸売業、小売業,0,1
2020/10/1,潮乃森,第3次産業,金融業、保険業,0,1
2020/10/1,潮乃森,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,潮乃森,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,潮乃森,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,潮乃森,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,潮乃森,第3次産業,教育、学習支援業,0,1
2020/10/1,潮乃森,第3次産業,医療、福祉,0,1
2020/10/1,潮乃森,第3次産業,複合サービス事業,0,1
2020/10/1,潮乃森,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,潮乃森,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,潮乃森,分類不能の産業,分類不能の職種,0,1
